

John Dunkerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunkerley
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 321
Source	LDS Film 1068889
Married To	Betty Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012460&Relationship=Bride



