

Catharine Curran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121955
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Curran
Married Surname	Power
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 May 1848
Witnesses	Charles Boyle; Helen O'Leary
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 172, Entry 3
Source	LDS Film 396378
Witnessed By	Charles Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121955&Relationship=Witness_1
Witnessed By	Helen O'Leary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121955&Relationship=Witness_2
Married To	William Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121955&Relationship=Groom



