

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1760
Witnesses	George Brock, (X); Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 2
Source	LDS Film 1546062
Witnessed By	George Brock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048505&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048505&Relationship=Witness_2
Married To	Sarah Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048505&Relationship=Bride



