

Mary Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093516
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kilshaw
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Knight Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Register	Baptisms 1818 - 1819, Page 13, Entry 426
Source	LDS Film 1656378
Parent Of	Thomas Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093516&Relationship=Baptised
Married To	John Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093516&Relationship=1stParent



