

Philipt Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002845
First Name (With Contractions)	Philipt
First Name (Without Contractions)	Philipt
Surname	Rathbone
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1728
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Feb 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 27
Source	LDS Film 1656376
Parent Of	Will. Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002845&Relationship=Baptised



