

Richard Sergant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057854
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sergant
Gender	Male
Abode	Chapel St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	29 Apr 1810
Age At Death	70 years
Age At Death (Years)	70
Register	Burials 1810 - 1812 , Page 3, Entry 105
Source	LDS Film 93833



