

Alexander Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049333
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Love
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1798
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 69, Entry 4
Source	LDS Film 93873
Parent	James Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049333&Relationship=1stParent



