

Andrew Fendel?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043633
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fendel?
Gender	Male
Abode	Spring garden's
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1796
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 May 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 412
Source	LDS Film 93833
Parent Of	Mary Fendel?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043633&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043633&Relationship=2ndParent



