

Elizabeth Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175071
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hewitt
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Myers Street Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1842
Register	Baptisms 1841 - 1842, Page 360, Entry 2877
Source	LDS Film 2045907
Parent Of	James Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175071&Relationship=Baptised
Married To	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175071&Relationship=1stParent



