

Peter Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holt
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1770
Register	Burials 1769 - 1774, Page 75, Entry 29
Source	LDS Film 1656377
Parent	Peter Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022527&Relationship=1stParent



