

Richard Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003921
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hudson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 41
Source	LDS Film 1656376
Parent	Richd. Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003921&Relationship=1stParent



