

Thomas Withington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Withington
Gender	Male
Abode	Haymarket
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1781
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	18 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 334
Source	LDS Film 93833
Parent Of	Rachel Withington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020245&Relationship=Baptised



