

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017823
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 162, Entry 18
Source	LDS Film 1656376
Parent Of	Peter Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017823&Relationship=Deceased



