

John McGregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGregory
Gender	Male
Abode	Chapel St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1796
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1795 - 1804, Page 45, Entry 2
Source	LDS Film 93873
Parent Of	John McGregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047865&Relationship=Deceased



