

Ann Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035041
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Currie
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cross Hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	8 May 1791
Register	Baptisms 1791, Page 239, Entry 497
Source	LDS Film 93833
Parent Of	Henry Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035041&Relationship=Baptised
Married To	James Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035041&Relationship=1stParent



