

Thomas Wheeler Milner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wheeler
Surname	Milner
Name Suffixes	Esq.
Gender	Male
Abode	Parish of Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1793
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1468974
Married To	Barbara Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066996&Relationship=Bride



