

Mary Evelyn Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297816
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Evelyn
Surname	Gordon
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Baptism	14 May 1854
Date Of Birth	?
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 197, Entry 1576
Source	LDS Film 2147913
Parent	Alexander Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297816&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297816&Relationship=2ndParent



