

Ann Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059406
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stott
Married Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1830
Status	Spinster
Witnesses	Hannah Jones, (X); Elizabeth Lunt, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 292, Entry 873
Source	LDS Film 93918
Witnessed By	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059406&Relationship=Witness_1
Witnessed By	Elizabeth Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059406&Relationship=Witness_2
Married To	Thomas Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059406&Relationship=Groom



