

James Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420605
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Addison
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 27
Source	LDS Film 1468979
Parent Of	Elizabeth Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420605&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420605&Relationship=2ndParent



