

Jonathan Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103412
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Sawney Pope St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3649
Source	LDS Film 560881
Parent Of	Susannah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103412&Relationship=Deceased
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103412&Relationship=2ndParent



