

Richard Furlong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058020
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Furlong
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Park Lane
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1810
Date Of Death	27 Nov 1810
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 6, Entry 271
Source	LDS Film 93833
Parent	Peter Furlong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058020&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058020&Relationship=2ndParent



