

William Batterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008102
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Batterson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 20
Source	LDS Film 1656376
Parent	Willm. Batterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008102&Relationship=1stParent



