

Joseph Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Abode	Gerard St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1801
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Apr 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 22
Source	LDS Film 1656195
Parent Of	Joseph Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053885&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053885&Relationship=2ndParent



