

John Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gilbert St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 97, Entry 775
Source	LDS Film 1656418
Parent	William Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100053&Relationship=1stParent
Parent	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100053&Relationship=2ndParent



