

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1819
Witnesses	George Evans; Annie Dobbs
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 207, Entry 621
Source	LDS Film 93917
Witnessed Marriage Of	Edward Dempsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053600&Relationship=Groom
Witnessed Marriage Of	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053600&Relationship=Bride



