

George Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunbar
Gender	Male
Abode	Tarleton Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1777
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	22 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 39
Source	LDS Film 1656377
Parent Of	Jesse Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016480&Relationship=Baptised



