

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1787
Date Of Child's Death	24 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 27
Source	LDS Film 93833
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040972&Relationship=Deceased
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040972&Relationship=1stParent



