

Robert Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010603
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mather
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 22
Source	LDS Film 1656376
Parent Of	Edward Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010603&Relationship=Baptised



