

John Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 9, Entry 35
Source	LDS Film 1656376
Married To	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001688&Relationship=Bride



