

Bennet Hudleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090934
First Name (With Contractions)	Bennet
First Name (Without Contractions)	Bennet
Surname	Hudleston
Gender	Unknown
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Feb 1791
Age At Death	24
Age At Death (Years)	24
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 51, Entry 2
Source	LDS Film 1546062
Parent	Thomas Hudleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090934&Relationship=1stParent
Parent	Lucia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090934&Relationship=2ndParent



