

Daniel Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020331
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Kelly
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1768
Register	Burials 1765 - 1769, Page 53, Entry 5
Source	LDS Film 1656377
Parent	Martin Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020331&Relationship=1stParent



