

John Brancher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brancher
Gender	Male
Abode	Rodney St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Feb 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Brancher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041307&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041307&Relationship=2ndParent



