

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Pitt St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Date Of Child's Birth	9 Dec 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060236&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060236&Relationship=2ndParent



