

Christopher Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044562
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Davies
Gender	Male
Abode	Crooked lane
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1792
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	11 Feb 1792
Register	Burials 1792, Page 97, Entry 54
Source	LDS Film 93833
Married To	Ellen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044562&Relationship=Deceased



