

Dorothy Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060313
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Jackson
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Vernon St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1805
Date Of Child's Birth	22 Oct 1804
Register	Baptisms 1805, Entry 30
Source	LDS Film 1068889
Parent Of	Thomas Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060313&Relationship=Baptised
Married To	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060313&Relationship=1stParent



