

Matthew George Dowdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090602
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	George
Surname	Dowdall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fontenoy St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 22, Entry 73
Source	LDS film 1656378
Parent	James Dowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090602&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090602&Relationship=2ndParent



