

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Walton
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jan 1783
Register	Burials 1767 - 1790, Page 168, Entry 15
Source	LDS Film 1647560
Parent	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093138&Relationship=1stParent



