

Thomas Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roe
Gender	Male
Abode	Cases St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Aug 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 2
Source	LDS Film 1656377
Parent Of	Catharine Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039721&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039721&Relationship=2ndParent



