

John Challenor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Challenor
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1826
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 Aug 1826
Register	Baptisms 1825 - 1826, Page 317, Entry 2531
Source	LDS 1656419
Parent Of	Joseph Challenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119296&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119296&Relationship=2ndParent



