

Richard Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005242
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burges
Gender	Male
Abode	Pool lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 40
Source	LDS Film 1656376
Parent Of	Margt. Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005242&Relationship=Baptised



