

Samuel Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045466
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dowling
Gender	Male
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Private in the 20 Regiment of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Aug 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 639
Source	LDS Film 93833
Parent Of	Sarah Dowling Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045466&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045466&Relationship=2ndParent



