

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039166
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Shaw ally
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7690
Source	LDS Film 1656195
Parent Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039166&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039166&Relationship=2ndParent



