

Robert Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001609
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 26
Source	LDS Film 1656376
Parent Of	Robt. Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001609&Relationship=Baptised



