

Henry Ryecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001402
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ryecroft
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1737
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Marriages 1737 - 1754, Page 1, Entry 33
Source	LDS Film 1656376
Married To	Alice Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001402&Relationship=Bride



