

Matthew Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059761
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Harrison
Gender	Male
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 May 1833
Witnesses	Matthew Harrison; John Wilkinson
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 11, Entry 32
Source	LDS Film 1546076
Witnessed Marriage Of	Charles Alfred Phillpin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059761&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059761&Relationship=Bride



