

James Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074434
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davis
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1836
Witnesses	James Davis; Maria Pennington
Marriage Type	Licence
Marrying Minister	T. F. Barker M. A. Curate
Register	Marriages 1814 - 1837, Page 169, Entry 505
Source	LDS Film 2147913
Witnessed Marriage Of	John Allsop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074434&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074434&Relationship=Bride



