

John Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Frederick St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1796
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Jul 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 14
Source	LDS Film 1656377
Parent Of	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044796&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044796&Relationship=2ndParent



