

John Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moran
Gender	Male
Abode	Lace St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1820
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1820 - 1821, Page 101, Entry 804
Source	LDS Film 1656418
Parent Of	Ellen Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100082&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100082&Relationship=2ndParent



