

Daniel S__on	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067569
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	S__on
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1798
Witnesses	Daniel S__on; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 180, Entry 190
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067569&Relationship=Groom
Witnessed Marriage Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067569&Relationship=Bride



