

Edward Dougharty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dougharty
Gender	Male
Abode	Thomas' Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 118
Source	LDS Film 93833
Parent Of	Ann Dougharty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039933&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039933&Relationship=2ndParent



