

Robert Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Abode	White Chapel
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1787
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1785 - 1787, Page 111, Entry 10
Source	LDS Film 093913
Parent Of	Martha Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041523&Relationship=Deceased



