

Martha Netherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165361
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Netherwood
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Higher Tranmere
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1840
Register	Baptisms 1839 - 1840, Page 92, Entry 732
Source	LDS Film 1656423
Parent Of	James Netherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165361&Relationship=Baptised
Married To	Abraham Netherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165361&Relationship=1stParent



