

William Dickson Claxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dickson
Surname	Claxton
Name Suffixes	Gentleman
Gender	Male
Abode	Litherland
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1860
Register	Baptisms 1835 - 1866, Page 314, Entry 4
Source	LDS Film 1647560
Parent Of	Hannah Mary Claxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302296&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302296&Relationship=2ndParent



