

Sarah Jane Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188177
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Brown
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Penrhyn St?
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 102, Entry 810
Source	LDS Film 93885
Parent	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188177&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188177&Relationship=2ndParent



