

Robert Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collister
Gender	Male
Abode	Charlotte street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Aug 1786
Register	Baptisms 1786, Page 156, Entry 780
Source	LDS Film 93833
Parent Of	Alice Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027367&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027367&Relationship=2ndParent



