

James Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024687
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1772
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 114, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024687&Relationship=Deceased



