

Thomas Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eden
Gender	Male
Abode	Trowbridge St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 313, Entry 2498
Source	LDS Film 1656422
Parent Of	Hannah Elizabeth Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290905&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290905&Relationship=2ndParent



