

William Hodgen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgen
Gender	Male
Abode	Cumberland St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 6
Source	LDS Film 1656376
Parent Of	Betty Hodgen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007162&Relationship=Baptised



