

Martha Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040180
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parry
Former/Maiden/Other Surname 1	Bunnell
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Date Of Child's Birth	24 Feb 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 365
Source	LDS Film 93833
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040180&Relationship=Baptised
Married To	Peter Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040180&Relationship=1stParent



