

Michael Kain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054842
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kain
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1821
Occupation (As Documented)	Cloth Dealer
Occupation (Standardised)	Cloth Dealer
Witnesses	John Evans, Jnr.; Peter Mullem
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 283, Entry 400
Source	LDS Film 93917
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054842&Relationship=Witness_1
Witnessed By	Peter Mullem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054842&Relationship=Witness_2
Married To	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054842&Relationship=Bride



