

Richard Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1775
Register	Burials 1775 - 1776, Page 10, Entry 382
Source	LDS Film 1656377
Parent	Richard Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026997&Relationship=1stParent



