

Helena Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095710
First Name (With Contractions)	Helena
First Name (Without Contractions)	Helena
Surname	Byrne
Gender	Female
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Aug 1807
Date Of Death	28 Aug 1807
Age At Death	2y 2m
Age At Death (Months)	2
Age At Death (Years)	2
Cause Of Death	Convulst
Register	Burials 1790 - 1812, Page 85, Entry 10
Source	LDS Film 1647560
Parent	Jno. Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095710&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095710&Relationship=2ndParent



