

Hugh Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002866
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Forshaw
Parent's Occupation (As Documented)	Milr.
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 33
Source	LDS Film 1656376
Parent	Jno. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002866&Relationship=1stParent



