

Mary McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070450
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McCartney
Married Surname	Murphy
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this parish
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jan 1821
Witnesses	Elizabeth Benson; John Cross
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 174, Entry 521
Source	LDS Film 1656016
Witnessed By	Elizabeth Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070450&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070450&Relationship=Witness_2
Married To	Patrick Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070450&Relationship=Groom



